"ID","Type","Name","Documentation"
"695a7d77","Constraint","Government meta-data management discipline","Government meta-data management discipline is established, and data standardization initiatives are coordinated throughout government"
"9a027253","Constraint","Government wide data catalogue (inventory)","Government wide data catalogue (inventory) must be developed and used to identify authoritative sources of high quality information that can be made available for access to empower public servant and citizens alike"
"4004e5b6","Constraint","Government-wide technology product catalogue","A government-wide technology product catalogue must be developed and maintained to account for all the types of ICT products and to record their level of compliance with MIOS."
"9a52053d","Constraint","Growing and evolving the ICT portfolio monitored and tested before it is introduced into ICT product portfolio","Growing and evolving the ICT portfolio require that emerging, innovative or cutting-edge ICT products must be monitored on a continued basis; and be subjected to proof-of-concept to test for relevance, compliance and impact to government operations before it is introduced into ICT product portfolio."
"62b9d240","Constraint","High-availability shared service environment to host and support common/transversal applications","Because common/transversal applications components must be made available to all departments, it may be necessary to establish a high-availability shared service environment to host and support common/transversal applications."
"d97a99f6","Constraint","Information system catalogue (inventory) for government","Information system catalogue (inventory) is developed and used to identify candidates for common and transversal type applications."
"15b69f38","Constraint","Information systems inventory","Information systems inventory is not established and (where established it is not maintained) hence each system is not classified commensurate their risk of failure profile (e.g. nonessential, essential, critical)."
"b4405164","Constraint","Integration, interoperability and sharing of information and ICT systems across all shpere of government","System architecture reflects integration, interoperability and sharing of information and ICT systems across all spheres of government to improve and optimise public service delivery. Service delivery is at the heart of local government with limited support from national and provincial government where systems are implemented and ICT decisions are made."
"d56a4ef8","Constraint","Intra- and interdepartmental data exchange and verification models","System architecture (data exchange and flow models) reflects intra- and interdepartmental data exchange and verification models for inclusion in departmental transition plans."
"90615981","Constraint","IS architecture must be aligned with mandate of gavenment","Systems and technology architectures must be aligned with business processes and performance models in order to maximise the value of ICT investments."
"6de87be5","Constraint","Lack of information system security capability","Information System Security capability (people, processes and technology) is in place to determine, monitor and maintain the levels of security of the government information assets (data, applications and technology)."
"be5055b9","Constraint","Limited or silo “Search” or “Find” functionality","“Search” or “Find” functionality exist for all end-user applications/web portals to improve access to data sources."
"940cfedd","Constraint","Meta-data manager and data governor/steward roles in government","Business architecture (processes and functions) of information management includes the roles and responsibilities of “meta-data manager” (person who manages the design of data) and “data governor/steward” (person who manages data quality and integrity on behalf of someone else) as required for data sharing."
"89cfb3be","Constraint","Minimum Interoperability Standards (MIOS) for Government Information Systems","Government adopts interoperability standards whose specifications are freely available, non-proprietary, have multiple implementations and are maintained by non-profit organisations; and publish such standards in a standards catalogue known as the Minimum Interoperability Standards (MIOS) for Government Information Systems."
"858f448b","Constraint","Modular, flexible & loosely coupled systems & software","Systems and software must be modular, flexible and loosely coupled."
"a13da90f","Constraint","Open interfaces","Common/transversal applications use open interfaces to enable development of departmental specific extensions and to enable information exchange with departmental unique application portfolio."
"b18cdcb2","Constraint","Open standard for information exchange interfaces","Information exchange interfaces must be based on open standards for all intra- or interdepartmental solutions."
"d8c98356","Constraint","Partnerships across departments and agencies, also public and private sector","The segment architecture (structures and functions) includes partnerships across departments and agencies, and among public and private sector; but not yet developed and/or practised."
"4b978507","Constraint","Priorities and funding for the acquisition of common/transversal type applications","Priorities and funding for the acquisition of common/transversal type applications are determined collectively by all departments."
"2361ec88","Constraint","Proof-of-concept to test for relevance, compliance and impact to government operations",""
"32b7c508","Constraint","Public service delivery processes traverse across traditional organisational boundaries","The business architecture (processes) reflects that public service delivery processes traverse across traditional organisational boundaries."
"62212475","Constraint","Public service outlets offer customers unified face of government","Public service outlets (locations) must offer customers a unified face to government that reduces duplication, complexity and inconsistency of public services delivery."
"bef25b7d","Constraint","Re-use and sharing data sources across departments","Data sources that are candidates for re-use and sharing across departments are determined in every architecture development project in order to reduce the burden of duplicate data collection (e.g. citizen data, geographic data, etc) and to improve the quality and validity of government data."
"836c83b7","Constraint","Security acrhitecture as an integral part of enterprise architecure of government","Security architecture must be an integral part of business, data, application and technology architectures.
"
"624013ad","Constraint","Shared accountability on programmes","The business architecture (performance models) includes shared accountability on programmes as reflected in performance scorecards across public service departments and agencies; these performance models must be implemented."
"e5bc02d3","Constraint","Shared system building blocks","Solutions are implemented based on shared system building blocks."
"ff1cef43","Constraint","Similar business process building blocks","Solutions implemented must be based on similar business process building blocks."
"96fc900f","Constraint","Simplified information exchange interfaces","Information exchange interfaces must be simple for all intra- or interdepartmental solutions."
"fb31f7c8","Constraint","The efficacy, efficiency and risk of the existing ICT product portfolio are reviewed on a regular basis","The efficacy, efficiency and risk of the existing ICT product portfolio are reviewed on a regular basis to identify candidate products that need to be upgraded or disposed."
"b4d3f9c1","Constraint","The technology product portfolio for common/transversal systems is reduced to a finite manageable set","The technology product portfolio that is utilised for common/transversal systems is reduced to a finite manageable set that will strike a balance between the ease and cost of managing the life-cycle of technology on the one side, and stimulating healthy economic competition and growth of the ICT industry of South Africa on the other side."
"fe9169e0","Constraint","The technology product portfolio for unique systems is reduced to a finite set per department","The technology product portfolio that is utilised for departmental unique systems is reduced to a finite set per department. This will allow each department to reduce the complexities per department, but also to have different technology portfolios from each other that will enable fair economic participation of the ICT industry."
"2b18a7c6","Constraint","Traditional client-server applications are not deployed over wide area networks.","Traditional client-server applications that demands high-speed communications networks, high-performance end-user computers, or dedicated client (end-user computer) software, are not deployed over wide area networks."
"16db82c8","Constraint","User friendliness as part of the test and acceptance criteria","User friendliness is part of the test and acceptance criteria, which requires sign-off by an end-user representative, before applications are deployed for general use."
"c3a55710","Constraint","User interface design informed by user location, language, competency, and physical capability","User interface design is informed by user location, language, competency, and physical capability."
"96fa7765","Goal","Alignment of IS architecture to mandate of government","Laws, regulations, and policies must be considered when developing enterprise architecture.
Changes in the law and regulations drive changes in the enterprise architecture of departments and agencies, in particular services, functions, processes and applications.
Business process improvements may lead to changes in the legal framework.
Business processes are optimised before automation requirements are defined.
Priorities and funding for the acquisition of common/transversal type applications are determined collectively by all departments.
Provision is made for departments to
• dispose or modify some of their unique applications in favour of a common/transversal application standard, and
• adapt existing business processes to align with the common/transversal business process
Security architecture must be an integral part of business, data, application and technology architectures.
Access control to information and data sources is applied within the data architecture (not in the application architecture).
User friendliness is part of the test and acceptance criteria, which requires sign-off by an end-user representative, before applications are deployed for general use.
Same type applications have a common ‘‘look-and-feel’’, support ergonomic requirements and provide context sensitive help.
Growing and evolving the ICT portfolio require that emerging, innovative or cutting-edge ICT products must be monitored on a continued basis; and be subjected to proof-of-concept to test for relevance, compliance and impact to government operations before it is introduced into ICT product portfolio."
"472df551","Goal","Configured assets management database for government","Information system catalogue (inventory) is developed and used to identify candidates for common and transversal type applications.
Priorities and funding for the acquisition of common/transversal type applications are determined collectively by all departments.
Data definitions and ICT dictionary of terms are available to the whole of government to enable use, integration and common understanding
Government wide data catalogue (inventory) must be developed and used to identify authoritative sources of high quality information that can be made available for access to empower public servant and citizens alike.
The technology product portfolio that is utilised for common/transversal systems is reduced to a finite manageable set that will strike a balance between the ease and cost of managing the life-cycle of technology on the one side, and stimulating healthy economic competition and growth of the ICT industry of South Africa on the other side.
The technology product portfolio that is utilised for departmental unique systems is reduced to a finite set per department. This will allow each department to reduce the complexities per department, but also to have different technology portfolios from each other that will enable fair economic participation of the ICT industry.
A government-wide technology product catalogue must be developed and maintained to account for all the types of ICT products and to record their level of compliance with MIOS."
"c39b37a0","Goal","Institutionalised governance and management of ICT in government","The business architecture (structures and functions) on IT Governance includes governance functions (such as direct, evaluate and monitor) for members of interdepartmental councils and forums (e.g. GITO Council and its Standing Committees).
The segment architecture (structures and functions) includes partnerships across departments and agencies, and among public and private sector; but not yet developed and/or practised.
The business architecture (processes) reflects that public service delivery processes traverse across traditional organisational boundaries.
The efficacy, efficiency and risk of the existing ICT product portfolio are reviewed on a regular basis to identify candidate products that need to be upgraded or disposed.
Growing and evolving the ICT portfolio require that emerging, innovative or cutting-edge ICT products must be monitored on a continued basis; and be subjected to proof-of-concept to test for relevance, compliance and impact to government operations before it is introduced into ICT product portfolio."
"5163fbb2","Goal","Optimised government operations","Enterprise architecture facilitates and enables business process effectiveness and efficiency and the reduction of complexity of systems to the maximum extent possible.
The government exists to serve and protect the public customers who want simpler, faster, better and cheaper government services and information.
Security architecture is consistently applied throughout departments and systems.
Default access control to data is set to “open for all” and made available to all through any means, unless security policy requires access restrictions (i.e. application software should not unnecessarily restrict users to access data).
Commercial Off-The-Shelf (COTS) applications that are technology dependent are avoided.
Applications are designed for multi-tier deployment, which separates at least the end-user tier from the back-end tier, and the back-end tier from the database tier.
Traditional client-server applications that demands high-speed communications networks, high-performance end-user computers, or dedicated client (end-user computer) software, are not deployed over wide area networks.
User interface design is informed by user location, language, competency, and physical capability.
Applications contain no unnecessary technical options that could reduce productivity and increase the risk of improper use of the application.
User friendliness is part of the test and acceptance criteria, which requires sign-off by an end-user representative, before applications are deployed for general use.
The technology product portfolio that is utilised for common/transversal systems is reduced to a finite manageable set that will strike a balance between the ease and cost of managing the life-cycle of technology on the one side, and stimulating healthy economic competition and growth of the ICT industry of South Africa on the other side.
The technology product portfolio that is utilised for departmental unique systems is reduced to a finite set per department. This will allow each department to reduce the complexities per department, but also to have different technology portfolios from each other that will enable fair economic participation of the ICT industry.
A government-wide technology product catalogue must be developed and maintained to account for all the types of ICT products and to record their level of compliance with MIOS.
Changes in the law and regulations drive changes in the enterprise architecture of departments and agencies, in particular services, functions, processes and applications.
Business process improvements may lead to changes in the legal framework."
"ed89da35","Goal","Redifined government ICT roles","Business architecture (processes and functions) of information management includes the roles and responsibilities of “meta-data manager” (person who manages the design of data) and “data governor/steward” (person who manages data quality and integrity on behalf of someone else) as required for data sharing.
Information System Security capability (people, processes and technology) is in place to determine, monitor and maintain the levels of security of the government information assets (data, applications and technology)."
"a8006e23","Goal","Retained department data ownership","Departments retain data ownership to comply with legal or security requirements."
"47a6f51a","Goal","Shared government resources","Business processes and services are shared within and across departments.
The business architecture (performance models) includes shared accountability on programmes as reflected in performance scorecards across public service departments and agencies; these performance models must be implemented.
Shared data sources are consolidated into a shared environment to increase the re-use and sharing.
Government has a Dictionary of ICT Terms and Definitions on ICT that is freely shared and collectively owned by ICT practitioners
Because common/transversal applications components must be made available to all departments, it may be necessary to establish a high-availability shared service environment to host and support common/transversal applications.
Default access control to data is set to “open for all” and made available to all through any means, unless security policy requires access restrictions (i.e. application software should not unnecessarily restrict users to access data).
“Search” or “Find” functionality exist for all end-user applications/web portals to improve access to data sources.
Access to data sources is available via various interfaces (access channels) to improve the convenience for the user.
Application development software (aka integrated development environments) that does not support portability or platform independence is avoided.
Application-to-application interfaces are via a common interface bus (aka Middleware or Service bus). Conversely, applications do not interface directly with other applications.
Applications-to-data interfaces comply with data interface standards as prescribed by MIOS.
A government-wide technology product catalogue must be developed and maintained to account for all the types of ICT products and to record their level of compliance with MIOS."
"4f986d4e","Goal","Standardisation across government","Government adopts interoperability standards whose specifications are freely available, non-proprietary, have multiple implementations and are maintained by non-profit organisations; and publish such standards in a standards catalogue known as the Minimum Interoperability Standards (MIOS) for Government Information Systems.
The MIOS is reviewed and updated on a regular basis to keep abreast with technological development through a process of research, consultation and consensus among government stakeholders.
Business processes and services are standardised in line with good practice.
Architecture reflects the adoption of open (non-proprietary) standards and industry’s best practices.
On-line data exchange and verification interfaces across different data sources are standardised on best practice using data record exchange interfaces, in favour of bulk file transfers (such as large “flat-files” or “data dumps”)
Government has a Dictionary of ICT Terms and Definitions on ICT that is freely shared and collectively owned by ICT practitioners
Provision is made for departments to dispose or modify some of their unique applications in favour of a common/transversal application standard.
Security architecture is consistently applied throughout departments and systems.
Access to data sources is available via various interfaces (access channels) to improve the convenience for the user.
Application development software (aka integrated development environments) that does not support portability or platform independence is avoided.
Application-to-application interfaces are via a common interface bus (aka Middleware or Service bus). Conversely, applications do not interface directly with other applications.
Same type applications have a common ‘‘look-and-feel’’, support ergonomic requirements and provide context sensitive help.
Applications-to-data interfaces comply with data interface standards as prescribed by MIOS.
All prospective ICT products must comply with the MIOS before it is implemented in the Government ICT infrastructure; and all existing ICT products that do not conform to the MIOS must be part of a migration plan to become compliant with MIOS.
ICT products and systems are certified by SITA Certification function for compliance with the standards as published in the MIOS.
"
"f0a42be8","Principle","Applications are independent of technology infrastructure",""
"852a4c06","Principle","Common applications are easy to use",""
"9044af0a","Principle","Common applications are shared across government",""
"730a33a7","Principle","Data definitions are consistent and meaningful",""
"eafb8b2b","Principle","Data is accessible",""
"9f2db18c","Principle","Data is shared and duplication is reduced",""
"2594fd86","Principle","Enterprise architecture is aligned with relevant legal framework",""
"29fd927b","Principle","Operations are optimised & simplified",""
"b4be1ea3","Principle","Public and private collaboration improves public services",""
"2e9776d2","Principle","Public service design is customer centric",""
"dca17758","Principle","Sensitive information is secure",""
"17dcc783","Principle","Systems are designed to ensure business continuity",""
"74f64fcc","Principle","Technological diversity is contained","This principle put forward two opposing factors of transversal and unique systems, and these need to be balanced."
"b28146e6","Principle","Technology components are able to interoperate and  exchange information",""
"41d8311f","Requirement","A common vocabulary and data definition","The power of a common vocabulary and data definition also enable effective dialogue to empower user and citizens. Conversely, inconsistent data definitions lead to poor interoperability, misinterpretations and inconsistent reporting."
"557f51df","Requirement","Access to accurate, relevant and timely data to render or consume an effective government service","Users – public servants and citizens alike – must have access to accurate, relevant and timely data to render or consume an effective government service. A well informed citizenry is necessary to our constitutional democracy; and accurate information to authorised users is critical to effective decision making, improved performance, and accurate reporting."
"17b643da","Requirement","Allow healthy competition and technology innovation thereby developing small and medium suppliers","Limiting the diversity of technology product mix on a government wide scale will dampen healthy competition, technology innovation, and deprive small and medium suppliers to participate in the economy of government. The technology product portfolio that is utilised for government unique systems is reduced to a finite set as informed by the TRM. This will allow for the  reduction of the complexities, but must also allow different technology portfolios to enable fair economic participation of the ICT industry while avoiding lock-ins in an interoperable manner addressed by the platform distribution acrhitecture."
"b414ccec","Requirement","Applications that are independent from the underlying technology infrastructure","Applications that are independent from the underlying technology infrastructure allows applications to be designed, developed, operated on and migrated to a variety of front-office (end-user) and back-office (hosting environment) technology platforms to improve flexibility, end-user convenience, cost effectiveness and lower the risk of technology vendor lock-in."
"2817c183","Requirement","Common applications have consistent and simple user interfaces","Common applications (which are intended for broad deployment in government) that have consistent and simple user interfaces reduce the training burden and provide incentive for end-users to use the application."
"e5e48949","Requirement","Critical operations must continue in spite of system failure",""
"8c6f2c2c","Requirement","Data is a strategic resource that requires effective and efficient management across government","Duplicate information and data sources across government systems result in duplicate labour intensive data management processes and frustrated citizens who needs to provide same information to multiple departments. Duplication also leads to public service delivery inconsistency; fragmented data management responsibilities, reduced validity of data, poor data quality, and is open for localised exploitation and potential fraud and corruption. "
"4518e835","Requirement","Departments retain data ownership","Departments retain data ownership to comply with legal or security requirements."
"13db7b7d","Requirement","Enforce interoperability standards","This problem is alleviated by introducing interoperability standards that enables products from different vendors to physically connect, integrate and freely exchange information with each other."
"92720607","Requirement","Ensure the effective and efficient development, interoperability and use of data and applications throughout government","Data definitions that are consistent and meaningful ensure the effective and efficient development, interoperability and use of data and applications throughout government."
"dd2d6169","Requirement","Enterprise, segment, solution & security architecture of government must adhere to the legal framework","The legal framework, as contemplated in the Constitution, Acts and Regulations of South Africa, is designed by legislatures to ensure good governance, accountability, citizenship and an improved public service delivery in South Africa. Compliance to the legal framework reduces the risks of non-conformance and under-performance.
Laws and regulations of South Africa require the safeguarding of sensitive information (e.g. national security, medical confidentiality and privacy), while permitting free access to public information. "
"dfc83d11","Requirement","Government exists to serve and protect the public customer simpler, faster and cheaper","The government exists to serve and protect the public customers who want simpler, faster, better and cheaper government services and information."
"303174fd","Requirement","Limiting the diversity of technology product mix on a government wide scale","Limiting the diversity of technology product mix on a government wide scale will reduce maintenance, supply chain complexities, and reduce the cost of procurement due to leveraging economy of scale. The technology product portfolio that is utilised for common/transversal systems is reduced to a finite manageable set that will strike a balance between the ease and cost of managing the life-cycle of technology product on the one side, and stimulating healthy economic competition and growth of the Information & Communication Technology (ICT) industry. The Government-wide Enterprise Architecture (GWEA)'s  Technology Reference Model (TRM) must be used to apply this principle."
"b3de8ac0","Requirement","Optimised operations","Enterprise architecture facilitates and enables business process effectiveness and efficiency and the reduction of complexity of systems to the maximum extent possible.
The government exists to serve and protect the public customers who want simpler, faster, better and cheaper government services and information."
"9187ca4b","Requirement","Protect government information from unauthorised access, modication or change","In order for government to improve the security of its resources, it must protect its information from unauthorised access, modification or damage."
"8059af82","Requirement","Public & private entities must collaboration to improve public services","Collaboration between public and private entities, who share government objectives, improves the efficient use of national resources; reduces duplication of effort and inconsistencies, and optimises public service delivery."
"831d9b0f","Requirement","Sharing of common/transversal applications reduces the burden of maintenance","Sharing of common/transversal applications reduces the burden of maintaining several configurations of the same type of applications, complexities in support contracts and commensurate licensing fees."
"9fe4a4e2","Requirement","Simplified operations","Complex business processes and systems with tightly coupled modules are difficult to manage, prone to failure, inflexible to the changing needs of a department, and are expensive to maintain. These complex processes often resulted in diverse solutions and configurations across different department to enable the same or similar business processes."
"64c2d891","Requirement","Strike a balance to share, release and protect public sensitive information securely ","The duty to protect and secure sensitive information must be balanced against the duty to share and release public information."
"89b0bd98","Requirement","Technology components (hardware and software) must exchange information or integrate with each other","Technology components (hardware and software), which cannot exchange information or integrate with each other lead to rampant duplication of data and ICT, increase the number of “islands” and “silos” in government ICT infrastructure, and introduces inconsistency and complexity in the ICT infrastructure portfolio."
"595be516","Requirement","The sharing of applications radically improves the economy of IT investments across government","The sharing of applications that are designed to enable common/transversal business processes/functions of government radically improves the economy of IT investments across government – especially in times of economic clamp-down."
"53e046a8","Requirement","Use open systems as opposed to closed or proprietary technology","The cost to support and maintain closed or proprietary technology is usually higher compared to open systems; it further limits the choices on ICT investments and reduces fair and healthy competition in the economy. "
